ID,Products
182338,4629
182338,5489
182338,5931
182338,9711
182339,1156
182339,9326
182340,99
182340,1071
182340,4576
182340,4704
182340,10408
182341,1106
182341,7130
182341,10524
182342,2601
182342,4126
182342,4249
182342,4250
182343,33
182344,874
182344,892
182344,1757
182344,2010
182344,2577
182344,5947
182344,9838
182345,2406
182346,200
182346,631
182346,860
182346,882
182346,1463
182346,2593
182346,2608
182346,6559
182346,10237
182346,10520
182346,10638
182347,1131
182348,415
182348,1634
182348,1966
182349,1644
182349,6103
182350,200
182350,6838
182350,9653
182351,4357
182351,8867
182352,1796
182352,8990
182353,565
182353,1156
182353,2440
182353,2678
182353,7232
182353,9803
182353,11139
182354,1754
182354,4961
182354,11051
182355,611
182355,895
182355,2019
182355,2020
182355,2039
182356,860
182356,1204
182356,4482
182356,8579
182356,9711
182356,10669
182357,31
182357,32
182357,661
182357,894
182357,1886
182358,860
182358,1156
182358,11159
182358,11226
182359,6808
182359,7025
182360,242
182361,2433
182361,2523
182361,10486
182362,4384
182363,398
182363,1373
182363,1831
182363,2561
182363,5174
182363,8193
182363,9576
182363,9871
182363,10270
182363,10877
182364,5
182364,495
182364,1915
182364,2064
182364,2524
182364,2619
182364,4482
182364,4612
182364,5074
182364,5693
182364,6726
182364,8165
182364,8434
182364,10523
182364,11468
182364,11564
182365,1009
182365,2020
182365,2540
182365,4491
182365,4793
182365,8206
182365,8310
182365,8600
182365,8601
182365,10053
182365,10794
182365,11730
182366,3991
182366,8540
182367,629
182367,4782
182367,6693
182367,7624
182367,7676
182367,8605
182367,11730
182367,11776
182368,1255
182368,2483
182368,9607
182368,9871
182369,87
182369,531
182369,860
182369,892
182369,963
182369,1365
182369,2353
182369,6103
182369,8175
182369,8836
182369,10388
182369,11558
182370,2426
182370,2561
182370,2568
182370,10388
182370,11023
182370,11051
182371,535
182371,739
182371,800
182371,2440
182371,4492
182371,4586
182371,5535
182371,6103
182372,12
182372,399
182372,650
182372,651
182372,757
182372,758
182372,772
182372,1825
182372,2010
182372,2703
182372,2711
182372,4969
182372,5075
182372,5458
182372,5923
182372,6737
182372,9673
182372,11714
182373,3178
182373,6027
182373,7676
182373,9072
182373,9235
182373,9646
182374,317
182374,755
182374,1167
182374,1168
182374,1171
182374,1256
182375,1915
182375,2576
182375,4086
182375,6633
182376,894
182376,963
182376,964
182376,1754
182376,1918
182376,2039
182376,2353
182376,4584
182376,5499
182376,5676
182376,6036
182376,6476
182376,8175
182376,8600
182377,1849
182377,8990
182378,2015
182378,2029
182378,2039
182378,9543
182378,10579
182378,10976
182379,434
182379,437
182379,531
182379,564
182379,860
182379,1038
182379,1099
182379,1156
182379,4628
182379,4723
182379,4724
182379,4725
182379,5535
182379,5676
182379,5757
182379,5867
182379,6165
182379,7639
182379,8032
182379,9247
182379,9358
182379,10522
182379,11404
182379,11529
182379,11533
182379,11571
182380,860
182380,1775
182380,7146
182381,965
182381,1747
182381,2657
182381,9506
182381,10489
182382,288
182382,678
182382,682
182382,685
182382,800
182382,1244
182382,4430
182382,4633
182383,2598
182383,4570
182383,10411
182383,11450
182383,11741
182384,1902
182384,11855
182385,7439
182385,8197
182386,519
182386,663
182387,4633
182388,1140
182389,750
182390,6619
182391,768
182391,2590
182391,5499
182391,9307
182392,10395
182392,11506
182393,5710
182393,7302
182393,8225
182393,8865
182393,11851
182394,1
182394,415
182394,753
182394,1962
182394,4641
182394,5818
182394,6907
182394,8042
182394,9704
182394,10407
182394,10714
182394,11339
182395,1373
182395,1916
182395,2016
182395,6684
182396,10714
182397,200
182397,289
182397,1677
182397,1999
182397,2289
182397,2583
182397,5676
182397,6870
182397,9260
182397,11350
182397,11449
182397,11871
182398,755
182398,2354
182398,4403
182398,4730
182399,11730
182400,421
182400,10336
182401,323
182401,4177
182401,9623
182401,10577
182401,10578
182401,11205
182402,289
182402,437
182402,1916
182402,5710
182402,9422
182403,11648
182404,739
182404,7146
182405,776
182405,799
182405,1890
182405,2355
182405,7676
182405,10407
182405,10629
182406,2
182406,804
182406,2270
182406,2704
182406,4645
182406,4851
182406,8208
182406,9646
182407,4260
182407,9205
182408,11855
182409,5867
182410,2
182410,6694
182410,10030
182411,892
182411,1130
182411,8210
182411,10656
182411,10657
182411,11735
182411,11849
182412,6436
182412,11730
182413,1665
182413,2278
182413,4386
182413,5029
182413,5247
182413,8955
182414,964
182414,1792
182414,6611
182415,731
182415,5173
182415,7783
182415,8330
182415,10400
182416,754
182417,860
182417,3990
182417,4575
182417,5676
182417,8175
182417,9343
182417,9871
182418,307
182418,394
182418,973
182418,5452
182418,6045
182418,8175
182418,10056
182418,11465
182418,11606
182419,1976
182420,1675
182420,1976
182420,7783
182420,8399
182420,9460
182420,11712
182421,963
182421,1000
182421,1956
182421,2701
182421,11096
182422,8
182422,1981
182422,5499
182422,7219
182422,7504
182422,10454
182423,270
182423,397
182423,706
182423,977
182423,2354
182423,2655
182423,4616
182423,10604
182423,10654
182423,10655
182424,7025
182425,708
182425,770
182425,1686
182425,5514
182425,6103
182425,6161
182425,6689
182425,7146
182425,7302
182425,9326
182426,1794
182426,2289
182426,5458
182426,5676
182426,7025
182427,2406
182427,7783
182427,8330
182428,9777
182429,8
182429,2322
182429,4356
182429,4430
182429,8441
182429,10976
182430,8330
182431,444
182431,892
182431,1244
182431,1966
182431,6955
182431,10772
182432,13
182432,456
182432,671
182432,728
182432,851
182432,896
182432,964
182432,1097
182432,1956
182432,4124
182432,4272
182432,4627
182432,6329
182432,6552
182432,8797
182433,101
182433,487
182433,531
182434,1956
182435,550
182435,851
182435,1244
182435,4371
182435,7639
182435,10447
182435,11139
182436,4001
182436,8974
182436,9205
182436,10915
182436,11096
182437,2507
182437,5075
182437,5076
182437,6416
182437,6693
182437,8032
182437,9358
182437,10184
182438,106
182438,541
182438,549
182438,550
182438,564
182438,566
182438,927
182438,939
182438,1907
182438,7216
182438,7232
182438,9871
182439,2360
182439,2552
182439,7624
182440,643
182440,5418
182440,7560
182440,8286
182441,625
182442,230
182442,784
182442,4723
182442,6165
182442,6560
182442,10230
182443,253
182443,295
182443,2521
182443,5281
182443,5885
182444,289
182444,707
182444,1255
182444,2258
182444,2569
182444,4769
182444,6103
182444,7415
182444,9711
182444,9749
182444,9757
182444,11030
182445,1662
182445,2593
182445,2601
182445,4616
182445,10565
182446,4482
182446,11205
182447,200
182447,4230
182448,3269
182448,11944
182449,739
182449,964
182449,1000
182449,8854
182449,10012
182450,1515
182451,2677
182451,7676
182451,11148
182451,11849
182452,859
182452,963
182452,1000
182452,8158
182452,9871
182452,10455
182452,11225
182452,11660
182453,9132
182454,2659
182455,33
182455,694
182455,698
182455,2541
182455,9711
182456,733
182456,1244
182456,6991
182456,11532
182457,2405
182458,87
182458,1614
182458,2355
182458,2524
182458,11352
182458,11426
182458,11564
182459,519
182459,896
182459,960
182459,11730
182460,33
182460,5819
182460,10791
182460,11436
182461,8564
182461,9028
182461,9451
182462,93
182462,1962
182462,1966
182462,2659
182462,5818
182462,10408
182463,253
182463,314
182463,398
182463,438
182463,964
182463,1009
182463,1759
182463,1761
182463,8213
182463,9688
182463,9846
182464,564
182464,566
182464,8322
182464,8395
182465,1
182465,892
182465,2195
182465,4128
182465,8216
182466,3819
182466,4604
182466,4606
182467,288
182467,449
182467,860
182467,3823
182467,5629
182467,6135
182468,120
182468,1363
182468,1681
182468,1860
182468,1995
182468,2561
182468,5710
182468,6468
182468,6469
182468,9059
182468,9871
182468,10370
182468,10815
182468,10822
182468,10827
182468,10902
182468,11226
182468,11549
182468,11681
182469,393
182470,1644
182470,1675
182470,2652
182470,4724
182470,9838
182471,1402
182471,2434
182471,2440
182471,2682
182471,5408
182471,5926
182471,5947
182471,6022
182471,6865
182471,9869
182471,11096
182471,11529
182471,11533
182471,11604
182472,1644
182472,1694
182472,2020
182472,2541
182472,3828
182472,4482
182472,4695
182472,8467
182472,11528
182473,2570
182473,3271
182474,273
182474,850
182475,1698
182475,1916
182475,10054
182476,1677
182477,752
182477,1009
182477,1905
182477,2528
182477,5855
182477,11551
182478,269
182478,892
182478,2288
182478,5818
182478,5924
182478,8989
182478,11543
182479,8
182479,254
182479,1107
182479,1794
182479,4413
182480,860
182480,1632
182480,2289
182480,4694
182480,8600
182480,11450
182480,11509
182481,82
182481,398
182481,5418
182482,627
182482,958
182482,2704
182482,8468
182483,309
182483,963
182483,4502
182483,5173
182483,7051
182483,8322
182483,8377
182483,11051
182483,11096
182484,208
182484,512
182484,4616
182485,2362
182485,4221
182485,4723
182485,10634
182485,10635
182486,606
182486,707
182486,817
182486,937
182486,1614
182486,2010
182486,2527
182486,2689
182486,3544
182486,4579
182486,5751
182486,7639
182486,8713
182486,9135
182486,9695
182487,8
182487,1615
182487,2569
182487,3853
182487,4581
182487,4759
182487,4827
182487,5281
182487,5311
182487,8340
182487,8961
182487,10270
182488,4502
182488,8540
182488,8990
182489,6968
182489,7624
182490,31
182490,1255
182490,1456
182490,1976
182490,2012
182490,7146
182490,8500
182490,10054
182491,446
182491,851
182491,4658
182491,9804
182491,11450
182491,11849
182492,1677
182492,7854
182492,8198
182493,1825
182493,4216
182493,4502
182493,4725
182493,4793
182493,5885
182493,8702
182494,2562
182494,3225
182494,7146
182495,739
182495,1686
182495,2659
182495,3510
182495,5257
182496,615
182496,739
182496,894
182496,1666
182496,5173
182496,11696
182497,1106
182497,1132
182497,1888
182497,2608
182497,4576
182498,4690
182498,8873
182499,532
182499,6561
182500,1
182500,8
182500,58
182500,254
182500,394
182500,414
182500,1106
182500,1973
182500,1976
182500,8961
182500,9306
182501,2560
182501,2609
182501,4697
182501,6955
182502,1666
182502,1917
182502,4468
182502,6022
182502,7624
182502,10447
182502,11604
182502,11715
182503,4492
182503,4672
182503,11564
182504,779
182505,1645
182505,2288
182505,3269
182505,7811
182505,8943
182505,9871
182505,11022
182505,11051
182505,11205
182505,11558
182505,11730
182506,261
182506,739
182506,2644
182506,9571
182506,10872
182507,8195
182508,9422
182509,33
182510,1775
182510,2526
182510,2592
182510,7146
182510,7911
182510,9804
182510,10236
182510,10497
182510,10614
182511,51
182511,1823
182511,6103
182511,11509
182512,2295
182512,2681
182512,9044
182512,9572
182512,11444
182513,2702
182513,4201
182513,5499
182513,9754
182514,8330
182515,8193
182516,962
182516,1009
182516,4789
182516,7676
182516,11404
182517,313
182517,1259
182517,4371
182517,6103
182517,6737
182517,11546
182517,11556
182518,147
182519,1
182519,4502
182520,661
182520,6036
182520,8600
182520,9358
182520,9687
182520,10068
182521,2566
182521,4138
182521,5234
182521,8211
182522,89
182522,1832
182522,6329
182522,7146
182522,9467
182522,11777
182523,512
182523,1794
182523,2272
182523,5683
182524,892
182524,1684
182524,1825
182524,2561
182524,4720
182524,11192
182524,11546
182525,1156
182525,7871
182525,9250
182525,11189
182526,21
182526,541
182526,1134
182526,2528
182526,7640
182526,9262
182526,11192
182527,13
182527,531
182527,1752
182527,4439
182527,5938
182528,397
182528,10669
182528,11600
182528,11735
182529,860
182529,1962
182529,6160
182529,6162
182530,1259
182530,1830
182530,1888
182530,1916
182530,2353
182530,2568
182530,8175
182530,8306
182530,8587
182530,9711
182530,10652
182531,892
182531,949
182531,1916
182531,8989
182531,11051
182531,11557
182532,706
182533,456
182533,1156
182533,2592
182534,31
182535,294
182535,928
182535,933
182535,1621
182535,1956
182535,9711
182535,11397
182536,1644
182536,9132
182537,699
182537,996
182537,1752
182537,1918
182537,4642
182538,10388
182539,210
182539,250
182539,288
182539,606
182539,776
182539,929
182539,1626
182539,2677
182539,9846
182539,10657
182540,707
182540,3659
182540,3668
182540,5073
182540,5206
182540,8032
182540,8175
182540,10629
182541,9132
182541,10447
182542,5401
182543,706
182543,1796
182543,8322
182544,755
182544,1796
182544,2353
182544,3812
182544,3829
182544,4502
182544,5818
182544,7539
182544,8501
182544,9708
182544,10127
182544,11459
182545,2039
182545,2566
182545,8175
182545,11058
182546,2541
182546,11434
182546,11509
182547,1630
182547,6103
182547,7624
182547,10958
182548,845
182548,2020
182548,10976
182549,127
182549,739
182549,1009
182549,1916
182549,2039
182549,8961
182549,11731
182550,2659
182550,7025
182551,2585
182551,2689
182551,5751
182551,8923
182552,13
182552,112
182552,254
182552,905
182552,1671
182552,9266
182553,851
182553,1976
182553,10997
182554,757
182554,773
182554,859
182554,1255
182554,1456
182554,1458
182554,2420
182554,4969
182554,6103
182554,10350
182555,860
182555,1888
182555,2701
182555,4502
182555,10408
182556,429
182556,434
182556,694
182556,1106
182556,1142
182556,1143
182556,1452
182556,1794
182556,1805
182556,1888
182556,1956
182556,2019
182556,2270
182556,2359
182556,2566
182556,2709
182556,4724
182556,7439
182556,8175
182556,8600
182556,8790
182556,8816
182556,9052
182556,11192
182557,6738
182557,7624
182558,1009
182558,1888
182558,2712
182558,8961
182558,9838
182559,957
182559,4130
182559,7624
182560,892
182560,2711
182560,10652
182561,5514
182561,9026
182562,4078
182562,4087
182562,4088
182562,11096
182563,6986
182564,648
182564,650
182564,652
182564,659
182564,759
182564,851
182564,2527
182564,3556
182564,10461
182565,2440
182565,4808
182565,6160
182565,7560
182565,7624
182566,753
182566,754
182566,4962
182567,986
182567,6416
182567,11570
182567,11571
182568,6103
182569,661
182569,800
182569,894
182569,8972
182569,11604
182570,43
182570,207
182570,295
182570,398
182570,1917
182571,323
182571,804
182572,320
182572,10036
182573,5355
182573,8364
182573,10462
182574,574
182574,784
182574,964
182575,892
182575,999
182575,2681
182575,10846
182575,11096
182576,261
182576,335
182576,336
182576,816
182576,817
182576,3991
182576,3992
182576,4808
182576,4811
182576,5809
182576,11408
182577,932
182577,936
182577,1888
182577,8601
182577,9711
182577,10846
182578,761
182578,2434
182578,2524
182578,2527
182578,4811
182578,5173
182578,7146
182578,7232
182578,8608
182578,10371
182578,11850
182579,739
182579,2716
182579,7492
182579,10632
182580,1792
182580,3269
182580,10447
182581,670
182581,5890
182581,9646
182581,9653
182581,11849
182581,11850
182582,10846
182583,2039
182583,2541
182583,4235
182583,8317
182584,665
182584,5331
182584,5545
182584,5547
182584,5676
182584,6726
182584,8587
182584,9653
182585,1976
182585,7025
182585,10407
182585,10408
182586,6991
182587,6
182587,860
182587,1350
182587,2434
182587,8158
182587,8769
182587,10447
182587,10858
182588,860
182588,9135
182589,1792
182589,2716
182589,4277
182589,4706
182589,11730
182590,2566
182590,6959
182591,31
182591,32
182591,11190
182591,11912
182592,2603
182592,5112
182593,85
182593,564
182593,565
182593,566
182593,1372
182593,2523
182593,4502
182593,4660
182593,6036
182593,7618
182593,7624
182593,8990
182594,6103
182594,10184
182595,892
182595,8175
182595,9646
182595,11735
182596,2689
182596,7854
182597,394
182597,414
182597,811
182597,815
182597,1106
182597,5818
182597,10408
182597,11360
182598,1097
182598,1167
182598,6736
182598,7609
182598,7676
182598,9753
182598,11849
182599,2561
182599,10202
182600,951
182600,1613
182600,3701
182600,3703
182600,4156
182600,4157
182600,4166
182600,5881
182600,7627
182600,10035
182600,11931
182601,1369
182601,1636
182601,2930
182601,7676
182601,11054
182602,398
182602,463
182602,574
182602,1662
182602,1743
182602,1979
182602,3833
182602,4001
182602,4468
182602,9478
182602,9753
182602,10035
182603,536
182603,662
182603,860
182603,894
182603,1037
182603,4725
182604,33
182604,429
182604,1962
182604,2249
182604,4754
182604,10454
182605,791
182605,1693
182605,2534
182605,2566
182605,7146
182605,10576
182606,6725
182606,8175
182606,9492
182607,6
182607,251
182607,394
182607,414
182607,677
182607,817
182607,1010
182607,1962
182607,5818
182607,10408
182607,11190
182608,6
182608,251
182608,394
182608,414
182608,677
182608,817
182608,1010
182608,1962
182608,5818
182608,10408
182608,11189
182609,566
182609,639
182609,1097
182609,1255
182609,1632
182609,1834
182609,1959
182609,2041
182609,2360
182609,2368
182609,2528
182609,2609
182609,3269
182609,4466
182609,5251
182609,5867
182609,6097
182609,6165
182609,8274
182610,851
182610,2440
182610,2456
182610,2528
182610,4122
182610,8854
182610,11022
182610,11139
182610,11604
182611,1831
182611,6838
182611,11223
182611,11558
182612,6020
182612,6036
182612,10407
182612,10945
182612,11139
182613,11421
182613,11679
182614,320
182614,8441
182615,964
182615,2422
182615,6103
182615,6487
182615,8175
182615,10698
182615,11106
182616,12
182616,399
182616,677
182616,964
182616,1106
182616,2652
182616,6071
182616,8495
182616,8990
182616,10489
182617,199
182617,456
182617,1065
182617,1244
182617,1804
182617,1976
182617,2636
182617,4502
182617,5092
182617,5881
182617,7540
182617,10082
182617,11430
182618,416
182618,484
182618,874
182618,875
182618,2687
182618,8535
182618,9743
182618,10871
182618,10930
182619,752
182620,2405
182620,2408
182620,8330
182620,9970
182620,10035
182621,274
182621,6103
182621,10915
182622,983
182622,4672
182622,5818
182622,6176
182622,8032
182622,10958
182623,49
182623,191
182623,414
182623,8281
182624,11455
182625,819
182625,820
182625,1888
182625,6141
182626,10630
182627,4357
182627,5520
182627,8190
182628,932
182628,958
182628,11139
182629,253
182629,1207
182629,1246
182629,2923
182629,4146
182629,4502
182629,6416
182629,10652
182629,11468
182629,11532
182630,670
182630,785
182630,2019
182630,2458
182630,5355
182630,5676
182630,6027
182630,6888
182630,9070
182630,9422
182630,9871
182630,10054
182630,10350
182631,6103
182631,7025
182632,2540
182632,8943
182633,7146
182633,7624
182634,9871
182635,1046
182635,2411
182635,4962
182635,6561
182635,7060
182635,8216
182636,4787
182636,5439
182636,5440
182636,5881
182636,9015
182636,9380
182636,9805
182636,10489
182637,593
182637,6036
182637,10632
182637,11171
182638,842
182638,892
182638,1694
182638,1796
182638,11528
182639,1363
182640,192
182640,670
182640,773
182640,897
182640,1888
182640,2527
182640,4439
182640,5938
182640,7244
182640,11598
182640,11604
182641,929
182641,1157
182641,5417
182641,6160
182641,6161
182641,8192
182641,10877
182641,11450
182642,892
182642,1000
182642,2353
182642,4573
182642,9421
182643,1666
182643,1669
182643,1772
182643,1794
182643,4082
182644,24
182644,810
182644,1179
182644,2677
182644,6103
182645,689
182645,2067
182645,4772
182645,5582
182645,8322
182645,8726
182645,10236
182645,11404
182645,11406
182646,10652
182646,10915
182647,4123
182647,4581
182647,6577
182647,11408
182648,1275
182648,5930
182648,7072
182648,7872
182648,11054
182648,11465
182648,11556
182649,731
182649,6991
182649,7097
182649,8837
182650,1132
182650,1611
182650,1613
182650,2273
182650,4818
182650,9754
182650,9826
182651,2590
182651,4502
182651,6605
182652,288
182652,2366
182652,2528
182652,7202
182652,8192
182652,8600
182652,10669
182653,107
182653,254
182653,393
182653,892
182653,1010
182653,1956
182653,5418
182653,9711
182653,10388
182654,1649
182654,8165
182654,8976
182654,11192
182655,273
182655,1752
182655,7243
182655,7244
182655,7245
182655,8971
182655,8972
182656,509
182656,608
182656,1962
182656,3828
182656,4723
182656,5186
182656,5217
182656,5285
182656,6103
182656,9286
182656,11358
182656,11359
182657,694
182657,963
182657,2651
182657,8600
182657,8774
182657,11262
182658,758
182658,1244
182658,2529
182658,5458
182658,11426
182658,11564
182658,11849
182658,11850
182659,1450
182659,1498
182659,1646
182659,1666
182659,1669
182659,4111
182659,4694
182659,5246
182659,5311
182659,6865
182659,7244
182659,7245
182659,7587
182659,8038
182659,8197
182659,8994
182659,9064
182659,9075
182659,9133
182659,11147
182659,11190
182660,860
182660,932
182660,1886
182660,1917
182660,4146
182660,4272
182660,4720
182660,5737
182660,6870
182660,9307
182660,10238
182661,860
182661,964
182661,1255
182661,1794
182661,2680
182661,8322
182661,10489
182662,2565
182662,4181
182662,10447
182662,10507
182663,851
182663,2198
182663,2295
182663,2608
182663,2657
182663,4573
182663,8113
182663,11564
182664,1499
182664,7610
182665,446
182665,1010
182666,685
182666,2656
182666,4358
182666,7639
182666,9871
182667,8
182667,251
182667,753
182668,896
182668,1365
182668,1888
182668,2270
182668,2289
182668,2440
182668,2651
182668,2680
182669,2687
182669,7676
182669,8615
182669,11762
182670,860
182670,1372
182670,2560
182670,2561
182671,2
182671,1837
182671,1915
182671,4146
182671,5818
182671,9343
182672,732
182672,860
182673,434
182673,1972
182673,4189
182673,6022
182673,7624
182673,10258
182673,10629
182674,675
182674,681
182674,4781
182674,5431
182675,850
182675,2272
182675,5855
182675,7574
182675,7605
182676,608
182676,611
182676,926
182676,1916
182676,6611
182676,10779
182676,11663
182677,1754
182677,8703
182678,1097
182678,1904
182678,2517
182678,4888
182679,6022
182679,11443
182680,1679
182680,9183
182681,707
182681,6175
182681,11139
182681,11604
182682,612
182682,1000
182682,2039
182682,2353
182682,4694
182682,6161
182682,6991
182682,8175
182682,9623
182683,638
182684,192
182684,646
182684,4731
182684,7146
182684,9245
182684,11223
182684,11509
182684,11794
182685,4208
182686,478
182686,4191
182686,4677
182686,4699
182686,7135
182687,273
182687,1794
182687,2524
182687,6103
182687,9754
182688,462
182688,2689
182689,860
182689,1401
182689,2566
182689,4460
182689,8144
182689,10012
182689,10128
182689,11051
182689,11226
182690,753
182690,6103
182691,4357
182691,8190
182691,8867
182692,4267
182692,4554
182692,4628
182692,5355
182692,9089
182692,11213
182693,892
182693,7624
182694,4381
182695,1761
182695,1959
182695,6451
182695,11564
182696,8989
182696,9871
182697,1632
182697,2063
182697,2289
182697,2528
182697,2551
182697,4694
182697,8540
182697,10698
182698,739
182698,11139
182699,2195
182699,6684
182700,2406
182701,7183
182702,9321
182703,750
182703,1076
182703,1508
182703,1899
182703,1907
182703,2659
182703,5981
182703,6649
182703,6736
182703,7025
182703,7509
182703,7510
182703,9358
182703,9741
182703,9743
182703,10214
182704,1
182704,255
182704,2039
182704,4144
182704,5112
182705,113
182705,677
182705,2618
182705,5072
182706,1490
182706,6103
182707,1680
182707,9022
182707,11099
182708,2526
182708,4199
182708,5171
182708,5173
182708,7624
182708,11051
182708,11226
182708,11849
182709,4134
182709,5072
182709,8600
182710,532
182710,535
182710,1253
182710,1647
182710,1747
182710,1764
182710,1830
182710,2570
182710,2712
182710,3895
182710,5244
182710,5629
182710,8007
182710,8322
182711,1255
182712,860
182712,1719
182712,6103
182712,7624
182712,8600
182712,9135
182713,7618
182714,12
182714,4397
182714,6561
182714,11564
182715,1489
182715,2560
182715,9803
182715,9804
182715,11450
182716,646
182716,2566
182716,2590
182716,3512
182716,3893
182716,3894
182716,4735
182716,7618
182716,7676
182716,9708
182716,11795
182717,2570
182718,957
182718,962
182718,2198
182718,10065
182718,10204
182718,11171
182718,11198
182719,1613
182719,8990
182720,1010
182720,7624
182720,8175
182720,9711
182720,10958
182721,435
182721,698
182721,860
182721,934
182721,1244
182721,2440
182721,7624
182721,11096
182721,11139
182722,5980
182723,6103
182723,10029
182723,10082
182723,11730
182724,2010
182724,4102
182724,4586
182725,8618
182726,860
182726,1373
182726,2289
182726,7624
182726,11053
182727,4401
182728,2164
182729,5
182729,6
182729,768
182729,8579
182730,10109
182730,10769
182731,8867
182732,397
182732,11468
182733,190
182733,997
182733,1248
182733,2440
182733,7624
182733,9353
182733,11798
182733,11799
182734,4440
182735,2560
182735,7676
182736,4128
182736,5110
182737,189
182737,255
182737,579
182737,860
182737,963
182737,1010
182737,1375
182737,1889
182737,4397
182737,4492
182737,4575
182737,5461
182737,7624
182737,8600
182737,8943
182737,9183
182737,9352
182737,10178
182737,10656
182737,11798
182738,777
182738,810
182738,1142
182738,4371
182738,5938
182738,7676
182738,8540
182739,4177
182739,5969
182739,6028
182739,8823
182739,8961
182740,8468
182741,759
182741,1098
182741,1132
182741,1682
182741,2288
182741,4732
182741,4808
182741,4811
182741,6036
182741,8175
182742,584
182742,1452
182742,1611
182742,1792
182742,2039
182742,2594
182742,2810
182742,7989
182742,10367
182743,464
182743,2353
182743,5201
182743,5776
182744,10454
182745,833
182745,1106
182745,2189
182745,4631
182745,8492
182745,11720
182746,45
182746,46
182746,831
182746,998
182746,1165
182746,2659
182747,1488
182747,4645
182747,11137
182748,5855
182749,648
182749,649
182749,756
182749,780
182749,977
182749,2039
182749,4482
182749,6487
182749,10447
182750,31
182750,892
182750,7624
182751,5535
182751,7639
182751,7667
182752,753
182752,11459
182753,5854
182754,11716
182755,613
182756,1839
182756,4689
182756,6451
182757,1256
182757,1754
182757,7624
182757,9711
182758,2
182758,6
182758,995
182758,2407
182758,4011
182758,8032
182758,8330
182758,8538
182758,10654
182759,1631
182759,2198
182759,7624
182760,4386
182760,4712
182760,8413
182760,9366
182760,9838
182761,4453
182761,5851
182761,7624
182762,875
182762,4439
182762,5938
182762,10790
182762,11235
182763,21
182763,752
182764,7624
182764,11410
182765,810
182765,1976
182766,2406
182766,4471
182767,210
182767,939
182767,1634
182767,2561
182767,4442
182767,5314
182767,5803
182767,7492
182768,6103
182769,261
182769,11069
182769,11096
182770,845
182770,1956
182770,2541
182770,4371
182771,752
182771,1269
182771,5676
182771,9743
182771,10462
182772,2565
182772,4793
182772,5809
182772,6103
182772,6559
182772,9753
182772,10489
182772,11096
182772,11226
182772,11360
182773,2712
182773,4123
182774,1269
182774,2680
182774,4468
182774,4702
182774,4723
182774,5523
182774,7624
182774,11564
182775,289
182775,997
182776,7608
182777,963
182777,5458
182777,6022
182777,8468
182778,6103
182779,6103
182779,8170
182780,648
182780,651
182780,731
182780,5236
182780,8004
182780,8441
182781,97
182781,948
182781,1452
182781,1458
182781,1794
182781,1822
182781,1826
182781,1827
182781,1885
182781,1916
182781,2394
182781,2556
182781,4373
182781,4699
182781,4790
182781,7146
182781,7433
182781,9630
182781,10899
182781,11317
182781,11450
182781,11696
182782,5852
182783,261
182783,785
182783,7965
182783,8538
182783,10082
182783,10981
182783,11551
182784,801
182784,5520
182784,9323
182785,750
182785,9380
182786,892
182786,6953
182786,7624
182786,9352
182787,4356
182787,6856
182787,9091
182788,11684
182789,1130
182789,2660
182789,4271
182790,11190
182790,11359
182790,11380
182791,2530
182791,2566
182792,860
182792,1244
182792,1670
182792,2712
182792,8175
182792,8703
182793,541
182793,2039
182793,5418
182793,6160
182793,7146
182793,8854
182793,9645
182793,11357
182793,11762
182794,547
182794,4371
182794,4595
182794,8468
182794,11096
182795,3270
182795,5737
182795,8205
182795,8313
182796,5
182796,146
182796,509
182796,671
182796,684
182796,689
182796,2424
182796,2652
182796,8364
182797,5535
182798,192
182798,10846
182799,4177
182800,773
182800,6103
182800,8587
182800,9132
182801,4431
182801,5855
182802,1796
182802,11730
182803,2689
182803,2690
182803,9135
182804,4591
182804,5418
182805,2570
182805,6611
182806,271
182806,5499
182806,8126
182806,8193
182806,11541
182807,8330
182808,677
182808,1010
182808,1011
182808,1614
182808,1745
182808,2009
182808,2576
182808,2577
182808,10407
182809,10542
182810,1010
182811,610
182811,949
182811,950
182811,1422
182811,1918
182811,3847
182811,4427
182811,4581
182811,8465
182811,8971
182811,10652
182812,860
182812,1900
182812,6160
182812,6162
182812,7146
182812,8281
182813,7146
182814,892
182815,6949
182815,7644
182815,11551
182816,859
182816,1664
182816,2656
182816,2657
182816,11380
182817,398
182817,5885
182818,38
182818,39
182818,261
182818,429
182818,487
182818,2063
182818,4702
182818,6911
182818,7509
182818,10408
182818,10600
182818,11662
182818,11721
182818,11722
182819,1244
182819,10408
182819,10522
182819,11426
182819,11730
182820,926
182820,1903
182820,1962
182820,2274
182820,5273
182820,6725
182821,9838
182821,10388
182822,8901
182823,5852
182824,4269
182824,10082
182824,10407
182825,667
182825,760
182825,973
182825,4704
182825,6694
182825,8706
182825,9529
182825,10129
182826,261
182826,778
182826,784
182826,785
182826,4326
182826,10947
182826,11519
182827,655
182827,1402
182827,1691
182827,2561
182827,2591
182827,7676
182827,7783
182827,8330
182828,606
182828,998
182828,1795
182828,2523
182828,5629
182829,1106
182829,1467
182829,1855
182829,9826
182829,11192
182830,7618
182831,4482
182831,7624
182831,8713
182831,11564
182832,6
182832,739
182832,780
182832,1792
182832,5815
182832,11572
182833,1674
182833,2532
182833,2647
182833,7676
182833,8121
182833,11729
